Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advanced Care Hospital of Southern New Mexico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge , Blue Cross and Blue Shield of New Mexico (Managed Medicaid) ," Blue Cross and Blue Shield of New Mexico (HMO, PPO, POS, PAR) ",Centene OnCourse, Cigna Insurance , Lovelace ," Molina Healthcare of New Mexico, Inc "," Molina Healthcare of New Mexico, Inc (Medicare Advantage and Medicare Options Plus) ",Molina Marketpalce (incl IMCE), Multiplan , Multiplan WC, Multiplan Auto, New Mexico Health Connections , PHP Agreement (Medicare Advantage) , PHP Agreement (Medicaid Advantage) , PHP Agreement (Commercial) , Prime Health Services (PHS) (Medicare Advantage) , Prime Health Services (PHS) ," Three Rivers Provider Network, Inc ", Tricare Health Net Federal Services , TriWest Healthcare Alliance-VA CCN,United Healthcare-Commercial,United Healthcare-Medicare,WellPath, Western Sky Community Care (Medicaid Advantage) , Western Sky Community Care (Medicare Advantage) 
QUETIAPINE FUMARATE XR  50MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
QUETIAPINE FUMARATE XR 50 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
QUETIAPINE FUMARATE TAB 300 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
QUETIAPINE FUMRATE 150MG XR TA,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
QUETIAPINE 25 MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
QUINAPRIL HCL TAB 10 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
QUINAPRIL HCL TAB 20 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
QUINAPRIL HCL TAB 40 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
QUINAPRIL HCL TAB 5 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
PAROXETINE HCL 12.5MG ER24HTAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
QUINIDINE GLUCONATE TAB CR 324,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
QUINIDINE SULFATE 200MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
QUINIDINE SULFATE TAB 300 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
QUININE SULFATE 324MG CAP,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
QUININE SULFATE CAP 300 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
QUININE SULFATE 200MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
RABEPRAZOLE SODIUM EC TAB 20 M,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
LOXAPINE SUCCINATE 50MG CAP,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
RABIES IMMUNE GLOBULIN (HUMAN),90675,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
LOXAPINE SUCCINATE 10MG CAP,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
"RABIES VACCINE, PCEC FOR INJ",,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
"RABIES VIRUS VACCINE, HDC INJ",,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
RACEPINEPHRINE SOLN 2.25%,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
RALOXIFENE HCL TAB 60 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
RAMELTEON 8MG TABLET,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
RAMIPRIL CAP 2.5 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
RAMIPRIL 1.25MG CAPSULE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
RAMIPRIL CAP 5 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
